,�O���O�w,�R�꒚�ډw,�M�Z���w,��ʃ��J�w,�\�Q���w,�����_�{�O�w,���h�w,��X�؉w,�V�h�w,�V�h�O���ډw,�l�J�O���ډw,�V�h�G���A,��X�؃G���A,���Z��G���A,���Z��k�G���A,���Z���G���A,���h�E�\�Q���G���A,�l�J�G���A,��ʃ��J�G���A,�V�h�䉑�G���A,�V�h�䉑�w
�O���O�w,,,,,,,,,,,,,,0.1,0.1,0.6,0.2,,,,
�R�꒚�ډw,,,,,,,,,,,,,,0.1,0.1,0.7,0.1,,,,
�M�Z���w,,,,,,,,,,,,,,0.1,0.8,,,0.1,,,
��ʃ��J�w,,,,,,,,,,,,,,0.1,0.7,,,,0.2,,
�\�Q���w,,,,,,,,,,,,,0.1,0.1,,0.2,0.6,,,,
�����_�{�O�w,,,,,,,,,,,,,0.1,0.2,,0.1,0.6,,,,
���h�w,,,,,,,,,,,,,0.2,0.1,,,0.7,,,,
��X�؉w,,,,,,,,,,,,0.3,0.6,0.1,,,,,,,
�V�h�w,,,,,,,,,,,,0.8,0.1,,,,,,0.1,,
�V�h�O���ډw,,,,,,,,,,,,0.8,0.1,,,,,,0.1,,
�l�J�O���ډw,,,,,,,,,,,,,,0.2,0.2,,,0.6,,,
�V�h�G���A,,,,,,,,,0.3,0.1,,0.4,0.2,,,,,,,,
��X�؃G���A,,,,,,0.2,,0.2,,,,0.1,0.3,0.1,,,0.1,,,,
���Z��G���A,,,0.05,0.05,,,,,,,,,,0.2,0.3,0.3,,,0.1,,
���Z��k�G���A,,,0.1,0.1,,,,,,,,,,0.6,0.1,0.1,,,,,
���Z���G���A,0.1,0.1,,,,,,,,,,,,0.6,0.1,0.1,,,,,
���h�E�\�Q���G���A,,,,,,0.2,0.2,,,,,,,0.1,,0.1,0.4,,,,
�l�J�G���A,,,,,,,,,,,0.2,,,0.2,0.3,,,0.3,,,
��ʃ��J�G���A,,,,0.3,,,,,,,,,,0.2,0.3,,,,0.2,,
�V�h�䉑�G���A,,,,,,,,,,,,0.2,,,,,,,,0.7,0.1
�V�h�䉑�w,,,,,,,,,,,,0.2,,,,,,,,0.8,
